1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T08:00:00;0.0;;0.0;0.0;1.2;0.9;;;253.0;;240.0;;;;;;73.0;38.0;987.2;1014.5;11.2;;14.7;13.0;8.3;13.0;14.5;15.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T09:00:00;0.0;;0.0;0.0;2.1;1.3;;;277.0;;304.0;;;;;;73.0;48.0;987.5;1014.7;16.7;;14.6;14.2;9.4;12.8;14.4;17.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T10:00:00;0.0;;0.0;0.0;2.7;1.7;;;291.0;;284.0;;;;;;72.0;60.0;987.7;1014.8;19.0;;14.6;15.0;10.0;14.3;15.4;20.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T11:00:00;0.0;;0.0;0.0;4.6;2.6;;;291.0;;289.0;;;;;;77.0;60.0;988.0;1015.1;23.2;;14.6;15.2;11.2;14.9;15.4;16.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T12:00:00;0.0;;0.0;0.0;5.9;4.3;;;268.0;;265.0;;;;;;76.0;60.0;988.3;1015.4;27.5;;14.6;15.6;11.3;14.9;15.8;17.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T13:00:00;0.0;;0.0;0.0;6.5;4.4;;;265.0;;272.0;;;;;;77.0;56.0;988.6;1015.6;24.1;;14.7;16.0;12.0;15.5;16.3;13.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T14:00:00;0.0;;0.0;0.0;6.3;4.2;;;260.0;;260.0;;;;;;75.0;4.0;988.8;1015.8;23.1;;14.7;16.4;12.0;15.8;16.8;15.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T15:00:00;0.0;;0.0;0.0;8.0;4.1;;;283.0;;254.0;;;;;;76.0;31.0;988.8;1015.9;21.6;;14.8;15.3;11.1;15.1;16.5;17.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T16:00:00;0.0;;0.0;0.0;5.1;3.1;;;261.0;;271.0;;;;;;77.0;37.0;989.1;1016.1;22.4;;14.9;16.5;12.4;15.2;16.5;20.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T17:00:00;0.0;;0.0;0.0;4.7;2.9;;;228.0;;264.0;;;;;;78.0;2.0;989.3;1016.4;18.5;;15.0;15.3;11.4;15.2;16.5;18.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T18:00:00;0.0;;0.0;0.0;5.9;3.8;;;239.0;;250.0;;;;;;81.0;13.0;989.5;1016.5;18.4;;15.1;16.0;12.7;15.3;16.0;17.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T19:00:00;0.8;;0.5;0.0;6.1;3.4;;;276.0;;244.0;;;;;;86.0;2.0;990.0;1017.3;14.1;;15.2;13.4;11.1;13.4;16.2;3.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T20:00:00;0.8;;0.4;0.0;5.8;2.8;;;307.0;;324.0;;;;;;87.0;0.0;990.3;1017.7;12.2;;15.2;12.8;10.6;12.8;13.7;18.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T21:00:00;0.0;;0.1;0.0;7.0;3.6;;;313.0;;322.0;;;;;;87.0;0.0;991.0;1018.4;12.0;;15.2;12.8;10.6;12.8;13.1;15.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T22:00:00;0.0;;0.0;0.0;8.0;4.3;;;319.0;;314.0;;;;;;86.0;0.0;991.3;1018.7;11.9;;15.2;12.9;10.6;12.7;13.1;17.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-14T23:00:00;0.0;;0.0;0.0;6.8;3.0;;;325.0;;316.0;;;;;;83.0;0.0;991.7;1019.1;11.4;;15.2;12.8;9.9;12.7;12.9;17.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-15T00:00:00;0.0;;0.0;0.0;6.6;4.0;;;297.0;;324.0;;;;;;80.0;0.0;991.8;1019.2;11.5;;15.2;12.8;9.4;12.7;12.9;17.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-15T01:00:00;0.0;;0.0;0.0;7.1;3.9;;;299.0;;288.0;;;;;;78.0;0.0;991.7;1019.2;10.6;;15.2;12.5;8.8;12.5;13.0;15.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-15T02:00:00;0.0;;0.0;0.0;6.6;4.7;;;297.0;;299.0;;;;;;79.0;0.0;991.7;1019.2;10.7;;15.1;12.6;9.0;12.4;12.7;16.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-15T03:00:00;0.0;;0.0;0.0;6.6;5.0;;;278.0;;278.0;;;;;;79.0;0.0;991.6;1019.1;10.0;;15.1;12.1;8.5;12.1;12.6;19.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-15T04:00:00;0.0;;0.0;0.0;7.1;5.4;;;276.0;;281.0;;;;;;79.0;0.0;991.6;1019.1;10.3;;15.0;12.2;8.7;12.1;12.3;16.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-15T05:00:00;0.0;;0.0;0.0;6.7;4.5;;;266.0;;281.0;;;;;;80.0;0.0;992.1;1019.6;9.9;;15.0;11.9;8.5;11.9;12.3;19.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-15T06:00:00;0.0;;0.0;0.0;5.6;4.3;;;268.0;;268.0;;;;;;79.0;13.0;992.5;1020.0;11.5;;14.9;12.7;9.2;11.8;12.7;15.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-15T07:00:00;0.0;;0.0;0.0;5.5;4.3;;;231.0;;257.0;;;;;;81.0;1.0;992.8;1020.2;14.1;;14.9;13.5;10.3;12.7;13.5;16.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T08:00:00;0.0;;0.0;0.0;6.2;3.9;;;45.0;;41.0;;;;;;71.0;60.0;992.9;1020.1;14.8;;15.0;15.3;10.0;13.8;15.3;14.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T09:00:00;0.0;;0.0;0.0;6.5;3.0;;;22.0;;23.0;;;;;;72.0;60.0;993.0;1020.2;19.8;;15.0;15.6;10.5;15.2;16.0;15.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T10:00:00;0.0;;0.0;0.0;6.3;4.2;;;6.0;;14.0;;;;;;70.0;60.0;993.0;1020.2;20.7;;14.9;15.6;10.2;15.5;15.8;16.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T11:00:00;0.0;;0.0;0.0;8.7;5.7;;;9.0;;358.0;;;;;;76.0;60.0;992.5;1019.7;23.3;;14.9;15.0;10.8;15.0;15.9;20.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T12:00:00;0.0;;0.0;0.0;10.9;7.0;;;3.0;;4.0;;;;;;78.0;60.0;992.5;1019.7;27.5;;15.0;15.3;11.4;14.9;15.5;14.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T13:00:00;0.0;;0.0;0.0;12.8;8.6;;;7.0;;7.0;;;;;;74.0;60.0;992.1;1019.3;26.7;;15.0;15.2;10.6;15.0;15.7;19.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T14:00:00;0.0;;0.0;0.0;12.2;7.9;;;9.0;;13.0;;;;;;67.0;60.0;992.1;1019.3;27.0;;15.1;15.8;9.7;15.2;15.9;18.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T15:00:00;0.0;;0.0;0.0;12.9;7.8;;;6.0;;8.0;;;;;;61.0;60.0;991.8;1018.9;26.0;;15.2;16.0;8.5;15.6;16.2;15.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T16:00:00;0.0;;0.0;0.0;14.2;10.0;;;3.0;;358.0;;;;;;68.0;60.0;991.6;1018.7;22.6;;15.4;15.8;9.9;15.8;16.3;16.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T17:00:00;0.0;;0.0;0.0;15.1;9.3;;;4.0;;357.0;;;;;;74.0;60.0;991.3;1018.4;19.6;;15.5;15.7;11.1;15.4;15.9;14.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T18:00:00;0.0;;0.0;0.0;14.8;8.3;;;6.0;;1.0;;;;;;72.0;60.0;991.3;1018.5;15.4;;15.6;15.1;10.0;14.9;15.6;19.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T19:00:00;0.0;;0.0;0.0;11.9;7.0;;;11.0;;14.0;;;;;;76.0;41.0;991.5;1018.7;14.5;;15.6;14.9;10.6;14.9;15.5;14.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T20:00:00;0.0;;0.0;0.0;12.0;6.6;;;29.0;;20.0;;;;;;74.0;0.0;991.5;1018.8;13.7;;15.7;14.4;9.8;14.4;14.9;17.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T21:00:00;0.0;;0.0;0.0;9.7;7.2;;;31.0;;46.0;;;;;;75.0;0.0;991.6;1019.0;12.3;;15.7;13.3;8.9;13.3;14.4;16.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T22:00:00;0.0;;0.0;0.0;10.5;6.3;;;44.0;;29.0;;;;;;82.0;0.0;992.0;1019.4;12.0;;15.7;12.7;9.7;12.7;13.2;15.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-16T23:00:00;0.0;;0.0;0.0;9.7;7.0;;;50.0;;52.0;;;;;;87.0;0.0;991.5;1019.0;12.0;;15.6;12.4;10.3;12.4;12.7;16.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T00:00:00;0.0;;0.0;0.0;10.3;8.3;;;39.0;;36.0;;;;;;89.0;0.0;990.9;1018.3;11.9;;15.6;12.3;10.5;12.3;12.6;14.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T01:00:00;0.0;;0.0;0.0;10.8;6.5;;;30.0;;37.0;;;;;;90.0;0.0;991.1;1018.5;12.2;;15.5;12.5;10.9;12.2;12.6;12.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T02:00:00;0.0;;0.0;0.0;11.2;8.1;;;46.0;;47.0;;;;;;91.0;0.0;989.9;1017.3;12.0;;15.5;12.3;10.9;12.2;12.5;12.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T03:00:00;0.0;;0.0;0.0;11.2;7.1;;;54.0;;40.0;;;;;;90.0;0.0;989.9;1017.4;11.6;;15.4;12.0;10.4;12.0;12.4;12.8;;;;;;
